Year,Show Title,Fundraiser,Director Last,Director First,Co-director Last,Co-director First
2014,Crimes of the Heart,,Silva,Joe,,
2015,The Trip to Bountiful,,Dodge,Jo,,
2015,Lost in Yonkers,,McCarty,Karen,,
2015,Lend Me A Tenor,,Gimzewski,Jennifer,,
2015,God of Carnage/Book of Liz,,Toller,Heather,,
2015,Dr. Dolittle,X,Dodge,Jo,,
2015,The Addams Family,,Boyack,Wendy,,
2015,Young Frankenstein,,Salberg,Robert,,
2015,All My Sons,,Sanders,Jeff,,
2015,Chicago,,Hermens & Steele,Ken & James,,
2016,Of Mice and Men,,David ,Ballantyne,Heathre ,Powell
2016,Other Desert Cities,,Sanders,Geri,,
2016,Vanya & Sonia & Masha & Spike,,McCarty,Karen,,
2016,Urinetown: The Musical,,Lindbeck,Katie,,
2016,The Rainmaker,,Dodge,Jo,Powell,Heathre
2016,The Diary of Anne Frank,,Neel,Debbie,,
2016,The Aliens,,Brownson,Jeff,Jolivette,Gregory
2016,Other Desert Cities,,Sanders,Geri,,
2016,Mary Poppins,X,Johansen,Deborah,,
2016,9 to 5: The Musical,,Salberg,Robert,Sorensen,Jill
2017,Seussical,x,Salberg,Robert,Sorensen,Jill
2017,Noises Off,,Schoaps,Susan,Joyce-Shaw,Isaac
2017,Emma's Child,,Silva,Joe,Gimzewski,Jennifer
2017,Jesus Christ Superstar,,Sander,Geri,Deming,Jodi
2017,Leading Ladies,,Gimzewski,Jennifer,Jolivette,Gregory
2017,Who's Afraid of Virginia Woolf?,,Ed ,Schoaps,Kate ,Thomas
2017,Spamalot,,Salberg,Robert,Sorensen,Jill
2017,"Almost, Maine",,Lindbeck,Katie,Webber,Tracy
2017,A Christmas Carol,,Sanders,Jeff,Sanders,Geri
2018,Beauty and the Beast,x,Dodge,Jo,Steele,Valerie
2018,Dancing at Lughnasa,,Schmidt,Loriann,McCarty,Karen
2018,Calendar Girls,,Sorensen,Jill,Potter,Mary Ann
2018,The Elephant Man,,Dodge,Jo,Powell,Heathre
2018,Cabaret,,Schoaps,Ed & Susan,,
2018,1984,,Bertels,Jenni,Cristobal,David
2018,The Savannah Sipping Society,,Potter & Witt,Dani & Jeff,,
2018,Dracula,,Ballantyne,David,Powell,Heathre
2018,Little Shop of Horrors,,Salberg,Robert,Sorensen,Jill
